REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP 08-370  S
PATNUM:,1219
DESCR1:,38 GHZ 0.8 M SINGLE POL PARABOLIC ANTENNA 
DESCR2:,ETSI STD 302217 CLASS 3 B
DTDATA:,20031201
LOWFRQ:,37000.0
HGHFRQ:,40000.0
GUNITS:,DBI/DBR
LWGAIN:,46.8
 30.0,-52.0,
 40.0,-56.0,
 50.0,-58.0,
 70.0,-60.0,
 80.0,-68.0,
POLARI:,V/H
PATCUT:,EL
 30.0,-52.0,
 40.0,-56.0,
 50.0,-58.0,
 70.0,-60.0,
 80.0,-68.0,
PATCUT:,EL
PATCUT:,EL
PATCUT:,EL
POLARI:,V/H
ENDFIL:,EOF
